name;inputs;outputs;nodes;literals;levels 
Cookbook__adder_tree_node;49;34;49;288;16
Cookbook__approx_fp_div;104;118;136;250;8
Cookbook__approx_fp_div_lut;6;7;113;352;5
Cookbook__approx_fp_invsqrt;128;133;178;333;25
Cookbook__approx_fp_sqrt;9;10;32;94;10
Cookbook__arbiter;32;16;111;466;34
Cookbook__asc_to_7seg;8;7;849;1698;16
Cookbook__asc_to_lcd;317;70;1072;3562;22
Cookbook__bilbo_lfsr;67;65;139;389;7
Cookbook__bin_to_7seg;4;7;41;118;3
Cookbook__bin_to_gray;8;7;7;28;1
Cookbook__bitscan;16;15;44;118;16
Cookbook__buf_2to3;70;77;430;1430;9
Cookbook__buf_3to2;78;69;387;1336;8
Cookbook__bus_mux;131;16;112;448;3
Cookbook__cam_ram_block;14;13;108;227;10
Cookbook__chain_delay_adjust;56;77;378;1139;12
Cookbook__clock_crossing_fifo;2;2;4;7;2
Cookbook__clock_follow;2;3;3;6;1
Cookbook__clock_mux;20;13;27;46;3
Cookbook__cntr;35;32;93;264;18
Cookbook__cntr_modulus;35;32;126;332;24
Cookbook__cntr_modulus_la;36;33;146;374;20
Cookbook__cntr_updn;36;32;93;440;18
Cookbook__compress_32;48;32;112;288;3
Cookbook__cordic;66;65;136;366;6
Cookbook__crc16_dat16;32;16;152;608;15
Cookbook__crc16_dat24;40;16;240;960;22
Cookbook__crc16_dat32;48;16;328;1312;27
Cookbook__crc16_dat8;7;1;6;24;6
Cookbook__crc24_dat64;88;24;1054;4216;54
Cookbook__crc24_dat64_only_flat;64;24;724;2896;39
Cookbook__crc24_zer64x2_flat;24;24;253;1012;16
Cookbook__crc24_zer64x3_flat;24;24;247;988;14
Cookbook__crc24_zer64_flat;24;24;263;1052;14
Cookbook__crc32c_dat32;64;32;1006;4024;41
Cookbook__crc32c_dat64;96;32;1431;5724;58
Cookbook__crc32c_dat64_only;64;32;956;3824;37
Cookbook__crc32c_zer64;32;32;413;1652;20
Cookbook__crc32_dat104;136;32;2063;8252;77
Cookbook__crc32_dat112;144;32;2217;8868;80
Cookbook__crc32_dat120;152;32;2363;9452;83
Cookbook__crc32_dat128;160;32;2518;10072;88
Cookbook__crc32_dat16;48;32;403;1612;19
Cookbook__crc32_dat24;56;32;604;2416;25
Cookbook__crc32_dat32;64;32;863;3452;33
Cookbook__crc32_dat40;72;32;968;3872;38
Cookbook__crc32_dat48;80;32;1090;4360;43
Cookbook__crc32_dat56;88;32;1263;5052;48
Cookbook__crc32_dat64;96;32;1390;5560;51
Cookbook__crc32_dat72;104;32;1509;6036;60
Cookbook__crc32_dat8;33;24;174;696;13
Cookbook__crc32_dat80;112;32;1637;6548;63
Cookbook__crc32_dat88;120;32;1771;7084;71
Cookbook__crc32_dat96;128;32;1910;7640;71
Cookbook__crc_flat;3;2;3;12;2
Cookbook__c_rand;65;47;619;4827;32
Cookbook__decoder_8b10b;25;27;313;814;17
Cookbook__dec_67_64;68;66;66;264;1
Cookbook__delay_reg;5;4;9;32;4
Cookbook__descrambler;1083;1082;2106;6888;3
Cookbook__display_char;140;130;444;1633;20
Cookbook__divider;204;204;652;3517;40
Cookbook__ecc_2bit;6;5;109;334;5
Cookbook__ecc_matrix_32bit;2;2;4;8;2
Cookbook__eightbyeight_sad;624;638;912;5132;13
Cookbook__eight_to_one;11;1;7;28;3
Cookbook__eight_to_twenty;2121;2912;6087;20368;5
Cookbook__encoder_8b10b;23;24;269;863;9
Cookbook__enc_64_67;217;217;317;1166;9
Cookbook__equal_const;8;1;7;14;3
Cookbook__fec_check;3865;3864;4915;5709;9
Cookbook__fec_gen;137;135;198;440;9
Cookbook__fec_parity;64;32;468;1872;25
Cookbook__fec_rot_1;5;4;4;16;1
Cookbook__fec_rot_10;32;31;42;168;3
Cookbook__fec_rot_11;32;32;48;192;3
Cookbook__fec_rot_12;32;31;52;208;4
Cookbook__fec_rot_13;32;30;56;224;4
Cookbook__fec_rot_14;32;29;60;240;5
Cookbook__fec_rot_15;32;28;64;256;5
Cookbook__fec_rot_16;32;27;68;272;5
Cookbook__fec_rot_17;32;26;72;288;5
Cookbook__fec_rot_18;32;25;76;304;5
Cookbook__fec_rot_19;32;24;82;328;6
Cookbook__fec_rot_2;10;8;8;32;1
Cookbook__fec_rot_20;32;23;88;352;6
Cookbook__fec_rot_21;32;22;94;376;7
Cookbook__fec_rot_22;32;23;103;412;8
Cookbook__fec_rot_23;32;24;114;456;9
Cookbook__fec_rot_24;32;25;124;496;9
Cookbook__fec_rot_25;32;26;134;536;10
Cookbook__fec_rot_26;32;27;144;576;10
Cookbook__fec_rot_27;32;28;154;616;10
Cookbook__fec_rot_28;32;29;166;664;11
Cookbook__fec_rot_29;32;30;178;712;11
Cookbook__fec_rot_3;13;11;12;48;2
Cookbook__fec_rot_30;32;31;188;752;11
Cookbook__fec_rot_31;32;32;200;800;12
Cookbook__fec_rot_32;32;32;208;832;12
Cookbook__fec_rot_4;16;14;16;64;2
Cookbook__fec_rot_5;19;17;20;80;2
Cookbook__fec_rot_6;22;20;24;96;2
Cookbook__fec_rot_7;25;23;28;112;2
Cookbook__fec_rot_8;28;26;32;128;2
Cookbook__fec_rot_9;31;29;36;144;2
Cookbook__fec_rot_n2112;32;31;268;1072;16
Cookbook__fifo;111;136;292;936;10
Cookbook__five_to_twenty;1655;2645;2656;6641;4
Cookbook__flag_array;54;38;170;444;7
Cookbook__font_rom;46;59;8411;23319;10
Cookbook__four_lane_jtag_probe;10;10;29;76;5
Cookbook__frame_sync_control;89;25;162;389;8
