name;inputs;outputs;nodes;FFs;literals;levels;components 
Cookbook__adder_tree_node__part0;31;16;63;16;286;17;1
Cookbook__adder_tree_node__part1;1;1;3;1;2;2;1
Cookbook__approx_fp_div_lut;6;7;113;0;352;5;1
Cookbook__approx_fp_div__part0;2;1;15;7;11;2;1
Cookbook__approx_fp_div__part1;16;8;138;56;216;9;1
Cookbook__approx_fp_div__part2;0;23;69;23;23;1;1
Cookbook__approx_fp_invsqrt;26;31;280;102;333;26;1
Cookbook__approx_fp_sqrt;9;10;32;0;94;10;1
Cookbook__arbiter;32;16;111;0;466;34;1
Cookbook__asc_to_7seg;8;7;849;0;1698;16;1
Cookbook__asc_to_lcd;257;10;1132;60;3562;23;1
Cookbook__bilbo_lfsr;35;33;171;32;389;8;1
Cookbook__bin_to_7seg;4;7;41;0;118;3;1
Cookbook__bin_to_gray;8;7;7;0;28;1;1
Cookbook__bitscan;16;15;44;0;118;16;1
Cookbook__buf_2to3;19;26;481;51;1430;10;1
Cookbook__buf_3to2;27;18;438;51;1336;9;1
Cookbook__bus_mux;131;16;112;0;448;3;1
Cookbook__cam_ram_block;2;1;120;12;227;11;1
Cookbook__chain_delay_adjust;4;25;430;52;1139;13;1
Cookbook__clock_crossing_fifo;1;1;5;1;7;3;1
Cookbook__clock_follow;0;1;5;2;6;2;1
Cookbook__clock_mux;8;1;39;12;46;4;1
Cookbook__cntr;19;16;109;16;264;19;1
Cookbook__cntr_modulus;19;16;142;16;332;25;1
Cookbook__cntr_modulus_la;19;16;163;17;374;21;1
Cookbook__cntr_updn;20;16;109;16;440;19;1
Cookbook__compress_32__part0;3;2;7;0;18;3;1
Cookbook__compress_32__part1;3;2;7;0;18;3;1
Cookbook__compress_32__part10;3;2;7;0;18;3;1
Cookbook__compress_32__part11;3;2;7;0;18;3;1
Cookbook__compress_32__part12;3;2;7;0;18;3;1
Cookbook__compress_32__part13;3;2;7;0;18;3;1
Cookbook__compress_32__part14;3;2;7;0;18;3;1
Cookbook__compress_32__part15;3;2;7;0;18;3;1
Cookbook__compress_32__part2;3;2;7;0;18;3;1
Cookbook__compress_32__part3;3;2;7;0;18;3;1
Cookbook__compress_32__part4;3;2;7;0;18;3;1
Cookbook__compress_32__part5;3;2;7;0;18;3;1
Cookbook__compress_32__part6;3;2;7;0;18;3;1
Cookbook__compress_32__part7;3;2;7;0;18;3;1
Cookbook__compress_32__part8;3;2;7;0;18;3;1
Cookbook__compress_32__part9;3;2;7;0;18;3;1
Cookbook__cordic;5;4;197;61;366;7;1
Cookbook__crc16_dat16;32;16;152;0;608;15;1
Cookbook__crc16_dat24;40;16;240;0;960;22;1
Cookbook__crc16_dat32;48;16;328;0;1312;27;1
Cookbook__crc16_dat8;7;1;6;0;24;6;1
Cookbook__crc24_dat64;88;24;1054;0;4216;54;1
Cookbook__crc24_dat64_only_flat;64;24;724;0;2896;39;1
Cookbook__crc24_zer64x2_flat;24;24;253;0;1012;16;1
Cookbook__crc24_zer64x3_flat;24;24;247;0;988;14;1
Cookbook__crc24_zer64_flat;24;24;263;0;1052;14;1
Cookbook__crc32c_dat32;64;32;1006;0;4024;41;1
Cookbook__crc32c_dat64;96;32;1431;0;5724;58;1
Cookbook__crc32c_dat64_only;64;32;956;0;3824;37;1
Cookbook__crc32c_zer64;32;32;413;0;1652;20;1
Cookbook__crc32_dat104;136;32;2063;0;8252;77;1
Cookbook__crc32_dat112;144;32;2217;0;8868;80;1
Cookbook__crc32_dat120;152;32;2363;0;9452;83;1
Cookbook__crc32_dat128;160;32;2518;0;10072;88;1
Cookbook__crc32_dat16;48;32;403;0;1612;19;1
Cookbook__crc32_dat24;56;32;604;0;2416;25;1
Cookbook__crc32_dat32;64;32;863;0;3452;33;1
Cookbook__crc32_dat40;72;32;968;0;3872;38;1
Cookbook__crc32_dat48;80;32;1090;0;4360;43;1
Cookbook__crc32_dat56;88;32;1263;0;5052;48;1
Cookbook__crc32_dat64;96;32;1390;0;5560;51;1
Cookbook__crc32_dat72;104;32;1509;0;6036;60;1
Cookbook__crc32_dat8;33;24;174;0;696;13;1
Cookbook__crc32_dat80;112;32;1637;0;6548;63;1
Cookbook__crc32_dat88;120;32;1771;0;7084;71;1
Cookbook__crc32_dat96;128;32;1910;0;7640;71;1
Cookbook__crc_flat;3;2;3;0;12;2;1
Cookbook__c_rand;33;15;651;32;4827;33;1
Cookbook__decoder_8b10b;12;14;326;13;814;18;1
Cookbook__dec_67_64__part0;65;64;64;0;256;1;1
Cookbook__dec_67_64__part1;3;2;2;0;8;1;1
Cookbook__delay_reg;1;0;13;4;32;5;1
Cookbook__descrambler;513;512;2676;570;6888;4;1
Cookbook__display_char;46;36;538;94;1633;21;1
Cookbook__divider;65;65;791;139;3517;41;1
Cookbook__ecc_2bit;6;5;109;0;334;5;1
Cookbook__ecc_matrix_32bit;2;2;4;0;8;2;1
Cookbook__eightbyeight_sad;0;14;1536;624;5132;14;1
Cookbook__eight_to_one;11;1;7;0;28;3;1
Cookbook__eight_to_twenty;531;1322;7677;1590;20368;6;1
Cookbook__encoder_8b10b;11;12;281;12;863;10;1
Cookbook__enc_64_67;67;67;467;150;1166;10;1
Cookbook__equal_const;8;1;7;0;14;3;1
Cookbook__fec_check;35;34;8745;3830;5709;10;1
Cookbook__fec_gen;34;32;301;103;440;10;1
Cookbook__fec_parity;64;32;468;0;1872;25;1
Cookbook__fec_rot_1;5;4;4;0;16;1;1
Cookbook__fec_rot_10;32;31;42;0;168;3;1
Cookbook__fec_rot_11;32;32;48;0;192;3;1
