name;inputs;outputs;nodes;FFs;literals;levels;components 
Cookbook__adder_tree_node__part0;31;16;63;16;286;17;1
Cookbook__approx_fp_div_lut;6;7;113;0;352;5;1
Cookbook__approx_fp_div__part1;16;8;138;56;216;9;1
Cookbook__approx_fp_invsqrt;26;31;280;102;333;26;1
Cookbook__approx_fp_sqrt;9;10;32;0;94;10;1
Cookbook__arbiter;32;16;111;0;466;34;1
Cookbook__asc_to_7seg;8;7;849;0;1698;16;1
Cookbook__asc_to_lcd;257;10;1132;60;3562;23;1
Cookbook__bilbo_lfsr;35;33;171;32;389;8;1
Cookbook__bin_to_7seg;4;7;41;0;118;3;1
Cookbook__bitscan;16;15;44;0;118;16;1
Cookbook__buf_2to3;19;26;481;51;1430;10;1
Cookbook__buf_3to2;27;18;438;51;1336;9;1
Cookbook__bus_mux;131;16;112;0;448;3;1
Cookbook__cam_ram_block;2;1;120;12;227;11;1
Cookbook__chain_delay_adjust;4;25;430;52;1139;13;1
Cookbook__cntr;19;16;109;16;264;19;1
Cookbook__cntr_modulus;19;16;142;16;332;25;1
Cookbook__cntr_modulus_la;19;16;163;17;374;21;1
Cookbook__cntr_updn;20;16;109;16;440;19;1
Cookbook__cordic;5;4;197;61;366;7;1
Cookbook__crc16_dat16;32;16;152;0;608;15;1
Cookbook__crc16_dat24;40;16;240;0;960;22;1
Cookbook__crc16_dat32;48;16;328;0;1312;27;1
Cookbook__crc24_dat64;88;24;1054;0;4216;54;1
Cookbook__crc24_dat64_only_flat;64;24;724;0;2896;39;1
Cookbook__crc24_zer64x2_flat;24;24;253;0;1012;16;1
Cookbook__crc24_zer64x3_flat;24;24;247;0;988;14;1
Cookbook__crc24_zer64_flat;24;24;263;0;1052;14;1
Cookbook__crc32c_dat32;64;32;1006;0;4024;41;1
Cookbook__crc32c_dat64;96;32;1431;0;5724;58;1
Cookbook__crc32c_dat64_only;64;32;956;0;3824;37;1
Cookbook__crc32c_zer64;32;32;413;0;1652;20;1
Cookbook__crc32_dat104;136;32;2063;0;8252;77;1
Cookbook__crc32_dat112;144;32;2217;0;8868;80;1
Cookbook__crc32_dat120;152;32;2363;0;9452;83;1
Cookbook__crc32_dat128;160;32;2518;0;10072;88;1
Cookbook__crc32_dat16;48;32;403;0;1612;19;1
Cookbook__crc32_dat24;56;32;604;0;2416;25;1
Cookbook__crc32_dat32;64;32;863;0;3452;33;1
Cookbook__crc32_dat40;72;32;968;0;3872;38;1
Cookbook__crc32_dat48;80;32;1090;0;4360;43;1
Cookbook__crc32_dat56;88;32;1263;0;5052;48;1
Cookbook__crc32_dat64;96;32;1390;0;5560;51;1
Cookbook__crc32_dat72;104;32;1509;0;6036;60;1
Cookbook__crc32_dat8;33;24;174;0;696;13;1
Cookbook__crc32_dat80;112;32;1637;0;6548;63;1
Cookbook__crc32_dat88;120;32;1771;0;7084;71;1
Cookbook__crc32_dat96;128;32;1910;0;7640;71;1
Cookbook__c_rand;33;15;651;32;4827;33;1
Cookbook__decoder_8b10b;12;14;326;13;814;18;1
Cookbook__dec_67_64__part0;65;64;64;0;256;1;1
Cookbook__descrambler;513;512;2676;570;6888;4;1
Cookbook__display_char;46;36;538;94;1633;21;1
Cookbook__divider;65;65;791;139;3517;41;1
Cookbook__ecc_2bit;6;5;109;0;334;5;1
Cookbook__eightbyeight_sad;0;14;1536;624;5132;14;1
Cookbook__eight_to_twenty;531;1322;7677;1590;20368;6;1
Cookbook__encoder_8b10b;11;12;281;12;863;10;1
Cookbook__enc_64_67;67;67;467;150;1166;10;1
Cookbook__fec_check;35;34;8745;3830;5709;10;1
Cookbook__fec_gen;34;32;301;103;440;10;1
Cookbook__fec_parity;64;32;468;0;1872;25;1
Cookbook__fec_rot_10;32;31;42;0;168;3;1
Cookbook__fec_rot_11;32;32;48;0;192;3;1
Cookbook__fec_rot_12;32;31;52;0;208;4;1
Cookbook__fec_rot_13;32;30;56;0;224;4;1
Cookbook__fec_rot_14;32;29;60;0;240;5;1
Cookbook__fec_rot_15;32;28;64;0;256;5;1
Cookbook__fec_rot_16;32;27;68;0;272;5;1
Cookbook__fec_rot_17;32;26;72;0;288;5;1
Cookbook__fec_rot_18;32;25;76;0;304;5;1
Cookbook__fec_rot_19;32;24;82;0;328;6;1
Cookbook__fec_rot_20;32;23;88;0;352;6;1
Cookbook__fec_rot_21;32;22;94;0;376;7;1
Cookbook__fec_rot_22;32;23;103;0;412;8;1
Cookbook__fec_rot_23;32;24;114;0;456;9;1
Cookbook__fec_rot_24;32;25;124;0;496;9;1
Cookbook__fec_rot_25;32;26;134;0;536;10;1
Cookbook__fec_rot_26;32;27;144;0;576;10;1
Cookbook__fec_rot_27;32;28;154;0;616;10;1
Cookbook__fec_rot_28;32;29;166;0;664;11;1
Cookbook__fec_rot_29;32;30;178;0;712;11;1
Cookbook__fec_rot_30;32;31;188;0;752;11;1
Cookbook__fec_rot_31;32;32;200;0;800;12;1
Cookbook__fec_rot_32;32;32;208;0;832;12;1
Cookbook__fec_rot_9__part0;17;16;20;0;80;2;1
Cookbook__fec_rot_n2112;32;31;268;0;1072;16;1
Cookbook__fifo;3;28;400;108;936;11;1
Cookbook__five_to_twenty;332;1322;3979;1323;6641;5;1
Cookbook__flag_array;18;2;206;36;444;8;1
Cookbook__font_rom__part0;11;21;8437;32;23316;11;1
Cookbook__frame_sync_control;70;6;181;19;389;9;1
Cookbook__frequency_monitor;0;80;1023;260;2062;22;1
Cookbook__gearbox_20_22;22;23;521;89;1444;6;1
Cookbook__gearbox_20_66;21;67;944;160;2560;6;1
