name;inputs;outputs;nodes;literals;levels 
Cookbook__adder_tree_node;31;16;31;270;16
Cookbook__approx_fp_div_lut;6;7;113;352;5
Cookbook__approx_fp_div__part0;16;8;26;160;8
Cookbook__approx_fp_invsqrt__part1;16;8;29;167;9
Cookbook__approx_fp_sqrt;9;10;32;94;10
Cookbook__arbiter;32;16;111;466;34
Cookbook__asc_to_7seg;8;7;849;1698;16
Cookbook__asc_to_lcd;317;60;1062;3552;22
Cookbook__bilbo_lfsr;67;32;106;356;7
Cookbook__bin_to_7seg;4;7;41;118;3
Cookbook__bitscan;16;15;44;118;16
Cookbook__buf_2to3;70;53;406;1406;9
Cookbook__buf_3to2;78;53;371;1320;8
Cookbook__bus_mux;131;16;112;448;3
Cookbook__cam_ram_block;14;13;108;227;10
Cookbook__chain_delay_adjust;56;52;353;1114;12
Cookbook__cntr;35;16;77;248;18
Cookbook__cntr_modulus;35;16;110;316;24
Cookbook__cntr_modulus_la;36;17;130;358;20
Cookbook__cntr_updn;36;16;77;424;18
Cookbook__cordic;65;61;132;362;6
Cookbook__crc16_dat16;32;16;152;608;15
Cookbook__crc16_dat24;40;16;240;960;22
Cookbook__crc16_dat32;48;16;328;1312;27
Cookbook__crc24_dat64;88;24;1054;4216;54
Cookbook__crc24_dat64_only_flat;64;24;724;2896;39
Cookbook__crc24_zer64x2_flat;24;24;253;1012;16
Cookbook__crc24_zer64x3_flat;24;24;247;988;14
Cookbook__crc24_zer64_flat;24;24;263;1052;14
Cookbook__crc32c_dat32;64;32;1006;4024;41
Cookbook__crc32c_dat64;96;32;1431;5724;58
Cookbook__crc32c_dat64_only;64;32;956;3824;37
Cookbook__crc32c_zer64;32;32;413;1652;20
Cookbook__crc32_dat104;136;32;2063;8252;77
Cookbook__crc32_dat112;144;32;2217;8868;80
Cookbook__crc32_dat120;152;32;2363;9452;83
Cookbook__crc32_dat128;160;32;2518;10072;88
Cookbook__crc32_dat16;48;32;403;1612;19
Cookbook__crc32_dat24;56;32;604;2416;25
Cookbook__crc32_dat32;64;32;863;3452;33
Cookbook__crc32_dat40;72;32;968;3872;38
Cookbook__crc32_dat48;80;32;1090;4360;43
Cookbook__crc32_dat56;88;32;1263;5052;48
Cookbook__crc32_dat64;96;32;1390;5560;51
Cookbook__crc32_dat72;104;32;1509;6036;60
Cookbook__crc32_dat8;33;24;174;696;13
Cookbook__crc32_dat80;112;32;1637;6548;63
Cookbook__crc32_dat88;120;32;1771;7084;71
Cookbook__crc32_dat96;128;32;1910;7640;71
Cookbook__c_rand;65;32;604;4812;32
Cookbook__decoder_8b10b;24;13;299;800;17
Cookbook__dec_67_64__part0;65;64;64;256;1
Cookbook__descrambler;1083;570;1594;6376;3
Cookbook__display_char__part0;110;63;316;1017;20
Cookbook__display_char__part1;13;11;38;224;11
Cookbook__display_char__part2;8;10;44;346;10
Cookbook__divider;204;140;588;3453;40
Cookbook__ecc_2bit;6;5;109;334;5
Cookbook__eightbyeight_sad__part0;20;11;20;168;10
Cookbook__eightbyeight_sad__part1;20;11;20;168;10
Cookbook__eightbyeight_sad__part10;22;12;22;186;11
Cookbook__eightbyeight_sad__part11;22;12;22;186;11
Cookbook__eightbyeight_sad__part12;24;13;24;204;12
Cookbook__eightbyeight_sad__part13;24;13;24;204;12
Cookbook__eightbyeight_sad__part14;26;14;26;222;13
Cookbook__eightbyeight_sad__part15;18;10;18;150;9
Cookbook__eightbyeight_sad__part16;18;10;18;150;9
Cookbook__eightbyeight_sad__part17;18;10;18;150;9
Cookbook__eightbyeight_sad__part18;18;10;18;150;9
Cookbook__eightbyeight_sad__part19;18;10;18;150;9
Cookbook__eightbyeight_sad__part2;20;11;20;168;10
Cookbook__eightbyeight_sad__part20;18;10;18;150;9
Cookbook__eightbyeight_sad__part21;18;10;18;150;9
Cookbook__eightbyeight_sad__part22;18;10;18;150;9
Cookbook__eightbyeight_sad__part23;18;10;18;150;9
Cookbook__eightbyeight_sad__part24;18;10;18;150;9
Cookbook__eightbyeight_sad__part25;18;10;18;150;9
Cookbook__eightbyeight_sad__part26;18;10;18;150;9
Cookbook__eightbyeight_sad__part27;18;10;18;150;9
Cookbook__eightbyeight_sad__part28;18;10;18;150;9
Cookbook__eightbyeight_sad__part29;18;10;18;150;9
Cookbook__eightbyeight_sad__part3;20;11;20;168;10
Cookbook__eightbyeight_sad__part30;18;10;18;150;9
Cookbook__eightbyeight_sad__part4;20;11;20;168;10
Cookbook__eightbyeight_sad__part5;20;11;20;168;10
Cookbook__eightbyeight_sad__part6;20;11;20;168;10
Cookbook__eightbyeight_sad__part7;20;11;20;168;10
Cookbook__eightbyeight_sad__part8;22;12;22;186;11
Cookbook__eightbyeight_sad__part9;22;12;22;186;11
Cookbook__eight_to_twenty;2121;1591;4766;19047;5
Cookbook__encoder_8b10b;22;12;257;851;9
Cookbook__enc_64_67;215;140;240;1096;9
Cookbook__fec_check__part0;137;72;197;598;9
Cookbook__fec_check__part1;64;33;63;190;5
Cookbook__fec_check__part66;56;10;55;110;5
Cookbook__fec_gen;105;71;134;408;9
Cookbook__fec_parity;64;32;468;1872;25
Cookbook__fec_rot_10;32;31;42;168;3
Cookbook__fec_rot_11;32;32;48;192;3
Cookbook__fec_rot_12;32;31;52;208;4
Cookbook__fec_rot_13;32;30;56;224;4
Cookbook__fec_rot_14;32;29;60;240;5
Cookbook__fec_rot_15;32;28;64;256;5
Cookbook__fec_rot_16;32;27;68;272;5
Cookbook__fec_rot_17;32;26;72;288;5
Cookbook__fec_rot_18;32;25;76;304;5
