name;inputs;outputs;nodes;FFs;literals;levels;components 
Cookbook__adder_tree_node;33;17;68;17;413;18;1
Cookbook__aes_128;258;128;384;0;512;1;1
Cookbook__aes_256;386;128;384;0;512;1;1
Cookbook__approx_fp_div;65;32;838;154;2546;10;25
Cookbook__approx_fp_div_lut;6;7;443;0;1764;6;1
Cookbook__approx_fp_invsqrt;33;32;3729;309;27439;36;1
Cookbook__approx_fp_sqrt;32;32;114;0;980;35;1
Cookbook__arbiter;32;16;177;0;980;36;1
Cookbook__asc_to_7seg;8;7;2489;0;10969;20;1
Cookbook__asc_to_lcd;258;11;1980;60;8152;24;1
Cookbook__bcd_add_chain;32;16;24;0;8;1;1
Cookbook__bilbo_lfsr;37;33;325;32;1055;12;1
Cookbook__bin_to_7seg;4;7;107;0;420;4;1
Cookbook__bin_to_dec;32;40;60;0;20;1;1
Cookbook__bin_to_gray;8;8;9;0;32;1;1
Cookbook__bitscan;16;16;82;0;436;19;1
Cookbook__buf_2to3;20;26;517;51;1801;12;1
Cookbook__buf_3to2;28;18;476;51;1660;11;1
Cookbook__bus_mux;131;16;112;0;448;3;1
Cookbook__cam_ram_block;29;33;303;34;996;15;1
Cookbook__chain_delay_adjust;5;25;662;52;2849;14;1
Cookbook__clock_crossing_fifo;20;18;29;1;20;5;1
Cookbook__clock_follow;1;1;5;2;6;3;1
Cookbook__clock_mux;8;1;65;12;150;6;1
Cookbook__cntr;21;16;113;16;580;20;1
Cookbook__cntr_modulus;21;16;194;16;960;28;1
Cookbook__cntr_modulus_la;21;16;266;17;1293;21;1
Cookbook__cntr_updn;22;16;114;16;581;20;1
Cookbook__compress_32;48;32;112;0;416;3;16
Cookbook__cordic;6;4;507;77;1790;8;1
Cookbook__crc16_dat16;32;16;152;0;608;15;1
Cookbook__crc16_dat24;40;16;240;0;960;22;1
Cookbook__crc16_dat32;48;16;328;0;1312;27;1
Cookbook__crc16_dat8;24;16;21;0;24;6;2
Cookbook__crc24_dat64;88;24;1054;0;4216;54;1
Cookbook__crc24_dat64_only_flat;64;24;724;0;2896;39;1
Cookbook__crc24_zer64x2_flat;24;24;253;0;1012;16;1
Cookbook__crc24_zer64x3_flat;24;24;247;0;988;14;1
Cookbook__crc24_zer64_flat;24;24;263;0;1052;14;1
Cookbook__crc32c_dat32;64;32;1006;0;4024;41;1
Cookbook__crc32c_dat64;96;32;1431;0;5724;58;1
Cookbook__crc32c_dat64_only;64;32;956;0;3824;37;1
Cookbook__crc32c_zer64;32;32;413;0;1652;20;1
Cookbook__crc32_dat104;136;32;2063;0;8252;77;1
Cookbook__crc32_dat112;144;32;2217;0;8868;80;1
Cookbook__crc32_dat120;152;32;2363;0;9452;83;1
Cookbook__crc32_dat128;160;32;2518;0;10072;88;1
Cookbook__crc32_dat128_any_byte;1124;32;992;0;1920;4;1
Cookbook__crc32_dat16;48;32;403;0;1612;19;1
Cookbook__crc32_dat24;56;32;604;0;2416;25;1
Cookbook__crc32_dat32;64;32;863;0;3452;33;1
Cookbook__crc32_dat32_any_byte;114;32;224;0;384;2;1
Cookbook__crc32_dat40;72;32;968;0;3872;38;1
Cookbook__crc32_dat48;80;32;1090;0;4360;43;1
Cookbook__crc32_dat56;88;32;1263;0;5052;48;1
Cookbook__crc32_dat64;96;32;1390;0;5560;51;1
Cookbook__crc32_dat64_any_byte;323;32;480;0;896;3;1
Cookbook__crc32_dat72;104;32;1509;0;6036;60;1
Cookbook__crc32_dat8;40;32;182;0;696;13;2
Cookbook__crc32_dat80;112;32;1637;0;6548;63;1
Cookbook__crc32_dat88;120;32;1771;0;7084;71;1
Cookbook__crc32_dat96;128;32;1910;0;7640;71;1
Cookbook__crc_flat;59;58;59;0;68;2;57
Cookbook__crc_speed;59;58;58;0;56;1;57
Cookbook__c_rand;35;16;1334;32;10942;35;1
Cookbook__decoder_8b10b;14;14;518;13;1746;19;1
Cookbook__dec_67_64;70;66;67;0;265;2;2
Cookbook__delay_reg;66;64;81;4;100;6;1
Cookbook__descrambler;515;512;2676;570;6888;4;1
Cookbook__display_char;48;36;1136;94;7267;24;1
Cookbook__divider;67;65;920;139;4791;44;1
Cookbook__ecc_2bit;6;5;317;0;1260;6;1
Cookbook__ecc_matrix_16bit;24;19;127;0;286;8;1
Cookbook__ecc_matrix_32bit;41;35;248;0;557;10;1
Cookbook__ecc_matrix_64bit;74;67;472;0;1034;12;1
Cookbook__ecc_matrix_8bit;15;11;66;0;153;6;1
Cookbook__eightbyeight_sad;1026;14;1537;624;7334;14;1
Cookbook__eight_to_one;11;1;7;0;28;3;1
Cookbook__eight_to_twenty;532;1322;7682;1590;20377;9;1
Cookbook__encoder_8b10b;13;13;852;12;3285;12;1
Cookbook__enc_64_67;69;67;639;177;1722;12;1
Cookbook__equal_const;8;1;18;0;75;5;1
Cookbook__fec_check;36;34;8982;3830;10637;11;1
Cookbook__fec_gen;35;32;409;103;977;11;1
Cookbook__fec_parity;64;32;468;0;1872;25;1
Cookbook__fec_rot_1;32;32;32;0;44;2;28
Cookbook__fec_rot_10;32;32;43;0;169;3;1
Cookbook__fec_rot_11;32;32;48;0;192;3;1
Cookbook__fec_rot_12;32;32;53;0;209;5;1
Cookbook__fec_rot_13;32;32;58;0;226;5;1
Cookbook__fec_rot_14;32;32;63;0;243;6;1
Cookbook__fec_rot_15;32;32;68;0;260;6;1
Cookbook__fec_rot_16;32;32;73;0;277;6;1
Cookbook__fec_rot_17;32;32;78;0;294;6;1
Cookbook__fec_rot_18;32;32;83;0;311;6;1
